﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717467,33132.5,FS430635 Cloud Infrastructure Management (BC695),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717467,6626.5,UK VAT - UK VAT,EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,COREAZURE LTD,1011717476,82844.08,FS430798 Microsoft Azure CSP Subscriptions and Licenses (BC798),EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,COREAZURE LTD,1011717476,16568.82,October 2021 Consumption,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,BRITAIN THINKS,1011717489,36988,"Information needs for FHS consumers when eating out, and information provision of allergen information in businesses selling non pre-packed food - Redacted under Section 40 FOI Act",WC2R 1LA,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-03,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717490,27600,IT Peripherals (ThinkPad Universal USB-C Dock x 200) Quote 892826 (BC956),WD18 8YW,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-03,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717490,5520,UK VAT - UK VAT,WD18 8YW,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717490,1458,IT Consumables Hardware - 10 x home printers (Quote 894217),WD18 8YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717490,291.6,UK VAT - UK VAT,WD18 8YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,IPSOS MORI,1011717507,62670,Food and You 2 Survey  FS430662  Redacted under Section 40 FOI Act,E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,IPSOS MORI,1011717507,104449,Food and You 2 Survey  FS430662  Redacted under Section 40 FOI Act,E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-07,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,NOMINET UK,1011717527,39444,FS900198 PSN DNS Service (Year 1),OX3 9AF,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-07,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,NOMINET UK,1011717527,7888.8,UK VAT - UK VAT,OX3 9AF,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,MSQ PARTNERS GROUP LTD,1011717517,28391,"Costs for audience research with Youthsight on allergy campaign, Redacted under Section 40 FOI Act",WC2E 7AU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,MSQ PARTNERS GROUP LTD,1011717517,3000,Costs for management of research agency - Youthsight Redacted under Section 40 FOI Act,WC2E 7AU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,MSQ PARTNERS GROUP LTD,1011717517,8000,Costs for creative planning of Young People Campaign Redacted under Section 40 FOI Act,WC2E 7AU,Admin
