Transaction date,Merchant name,Distribution Cost Centre,Expense Type,Billed amount
24-Jul-15,BILLETTO UK              0800 043 0401,85250,1320 - Staff training: Region & HQ Admin,1160.84
17-Jul-15,WWW.PUBLICPOLICYEXCHAN   02078406064  ,85350,1320 - Staff training: Region & HQ Admin,662.4
10-Jul-15,WWW.PUBLICPOLICYEXCHAN   02078406064  ,85350,1320 - Staff training: Region & HQ Admin,662.4
25-Jul-15,TWITTER ADVERTISING      TWITTER.COM  ,85250,1390 - Publicity charges,500
27-Jul-15,TWITTER ADVERTISING      TWITTER.COM  ,85250,1390 - Publicity charges,509.59
23-Jul-15,DIGITALID.CO.UK          01614 755340 ,85543,1758 - Security,520.2
30-Jun-15,CAPITA BUS SVS-MOTO      LONDON       ,85820,1320 - Staff training: Region & HQ Admin,3576.96
10-Jul-15,LEVITATUR                SAO PAULO    ,85412,NON Actual Bed & Breakfast Costs,775.57
02-Jul-15,BIP SOLUTIONS            GLASGOW G51  ,85530,1320 - Staff training: Region & HQ Admin,3540
13-Jul-15,WWW.PMGLTD.CO.UK         01612113002  ,85530,1320 - Staff training: Region & HQ Admin,594
23-Jul-15,EISTEDDFOD CYMRU         CARDIFF      ,85721,2449 - Project Programme Expenditure,813.3
08-Jul-15,RWAS LTD                 BUILTH WELLS ,85721,2449 - Project Programme Expenditure,600
08-Jul-15,WP-OPERATIONAL RES       BIRMINGHAM   ,85460,1942 - Conference & meeting facilities,534
29-Jun-15,WWW.YEEGO.COM            ANTALYA      ,85453,1090 - Actual Bed and breakfast costs,842.99
22-Jul-15,TRADING STANDARDS INST   BASILDON     ,85520,1386 - Recruitment & advertising charges,1063.8
02-Jul-15,INDEPENDENT NEWS & MED   CO ANTRIMBELF,85520,1386 - Recruitment & advertising charges,723.12
14-Jul-15,RBI INVOICE PAYMENTS     02086524297  ,85520,1386 - Recruitment & advertising charges,1908
08-Jul-15,RED SNAPPER LTD          0203 1193319 ,85520,1386 - Recruitment & advertising charges,1123.2
06-Jul-15,RBI INVOICE PAYMENTS     02086524297  ,85520,1386 - Recruitment & advertising charges,718.8
