﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
01/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/04/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
02/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
02/04/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
03/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
03/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
04/04/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
04/04/2022,Poultry,"Dislocation (specify in text box)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
04/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
04/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
04/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
04/04/2022,Pigs,Pre stun shock,30,,,,,3. Major,,,Verbal Advice
04/04/2022,Pigs,Stunner not set up correctly,10,,,,,3. Major,,,Verbal Advice
04/04/2022,Poultry,Other,1,,,,,,,3. Major,Verbal Advice
04/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,150,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,100,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Pigs,Lairage design/construction not adequate,50,,,3. Major,,,,,Verbal Advice
05/04/2022,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Pigs,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Cattle,Mastitis,1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Poultry,Pododermatitis,14400,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Pigs,"Broken jaw
",1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Poultry,"Crates/modules poorly maintained
",41,3. Major,,,,,,,Shared With Competent Authority
05/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Poultry,"Reckless movement of animals or crates/modules causing stress or injury
",1,4. Critical,,,,,,,Shared With Competent Authority
05/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
