﻿Quarter,SpeciesCategory,Throughput,ThroughputSlaughteredInComplianceWithRegs,PercentageThroughputSlaughteredInComplianceWithRegs
2022 Q1,Calves,17844,17844,100
2022 Q1,Cattle,433075,432649,99.90163367
2022 Q1,Goats,7786,7786,100
2022 Q1,Large Game,11043,11043,100
2022 Q1,Pigs,2352927,2352729,99.99158495
2022 Q1,Poultry,251832698,251831864,99.99966883
2022 Q1,Ruminants,257,257,100
2022 Q1,Sheep,2880471,2879156,99.95434774
2022 Q1,Small Game,94581,94581,100
2022 Q1,Turkeys,2073548,2070548,99.85532045
