WeekBeginning,Location,DateOfSample,NoOfSamples
2021-07-05,Paddy's Point,2021-07-05,1
2021-07-05,Skate Rock,2021-07-06,1
2021-07-05,Carlingford,2021-07-07,5
2021-07-05,Dundrum N,2021-07-07,1
2021-07-05,Killough,2021-07-07,1
2021-07-12,Belfast,2021-07-14,4
2021-07-12,Larne,2021-07-14,1
2021-07-19,Paddy's Point,2021-07-19,1
2021-07-19,Skate Rock,2021-07-20,1
2021-07-19,Carlingford,2021-07-21,5
2021-07-19,Dundrum N,2021-07-21,1
2021-07-19,Killough,2021-07-21,1
2021-07-26,Belfast,2021-07-26,4
2021-07-26,Larne,2021-07-27,1
2021-08-02,Carlingford,2021-08-03,5
2021-08-02,Dundrum N,2021-08-04,1
2021-08-02,Killough,2021-08-04,1
2021-08-02,Paddy's Point,2021-08-05,1
2021-08-02,Skate Rock,2021-08-05,1
2021-08-09,Belfast,2021-08-09,4
2021-08-09,Larne,2021-08-10,1
2021-08-16,Skate Rock,2021-08-17,1
2021-08-16,Paddy's Point,2021-08-17,1
2021-08-16,Carlingford,2021-08-17,5
2021-08-16,Dundrum N,2021-08-18,1
2021-08-16,Killough,2021-08-18,1
2021-08-23,Dundrum N,2021-08-23,1
2021-08-23,Killough,2021-08-23,1
2021-08-23,Belfast ,2021-08-23,4
2021-08-23,Larne,2021-08-24,1
2021-08-30,Skate Rock,2021-08-31,1
2021-08-30,Paddy's Point,2021-08-31,1
2021-08-30,Carlingford,2021-09-01,5
2021-09-06,Dundrum N,2021-09-06,1
2021-09-06,Killough,2021-09-06,1
2021-09-06,Belfast,2021-09-06,4
2021-09-13,Belfast,2021-09-13,4
2021-09-13,Skate Rock,2021-09-14,1
2021-09-13,Larne,2021-09-14,1
2021-09-13,Carlingford,2021-09-14,5
2021-09-13,Paddy's Point,2021-09-14,1
2021-09-20,Dundrum N,2021-09-20,1
2021-09-20,Killough,2021-09-20,1
2021-09-20,Belfast,2021-09-20,4
2021-09-27,Paddy's Point,2021-09-28,1
2021-09-27,Skate Rock,2021-09-28,1
2021-09-27,Carlingford,2021-09-28,5
2021-09-27,Larne,2021-09-28,1
