﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
01/07/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
01/07/2022,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
01/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/07/2022,Sheep,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
01/07/2022,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
02/07/2022,Poultry,"Dislocation (specify in text box)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/07/2022,Poultry,Other,250,,4. Critical,,,,,,Verbal Advice
03/07/2022,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
03/07/2022,Poultry,"Heat stress
",2160,4. Critical,,,,,,,Shared With Competent Authority
04/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/07/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
04/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/07/2022,Poultry,"Crates/modules poorly maintained
",45,4. Critical,,,,,,,Shared With Competent Authority
04/07/2022,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
04/07/2022,Ruminants,Lairage design/construction not adequate,0,,,3. Major,,,,,Verbal Advice
04/07/2022,Sheep,Pens not fit to stock animals,0,,,3. Major,,,,,Verbal Advice
04/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,98,4. Critical,,,,,,,Shared With Competent Authority
04/07/2022,Cattle,"Broken horns
",1,4. Critical,,,,,,,Shared With Competent Authority
04/07/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
04/07/2022,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
04/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
04/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
04/07/2022,Poultry,"Bruising
",11,4. Critical,,,,,,,Shared With Competent Authority
05/07/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
05/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
05/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
06/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
06/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,376,4. Critical,,,,,,,Shared With Competent Authority
06/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/07/2022,Poultry,Overstocking,106,4. Critical,,,,,,,Shared With Competent Authority
06/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
06/07/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
06/07/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
06/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
07/07/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
07/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/07/2022,Pigs,"Tail bites
",21,4. Critical,,,,,,,Shared With Competent Authority
