﻿DepartmentFamily,Entity,Date,Expense Type,Expense Area,Supplier,Payment Number,Invoice Distribution Amount,Invoice Description,Supplier Post Code,Expenditure Type
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,Redacted under S43 FOI Act,OPERATIONAL DELIVERY,Redacted under S43 FOI Act,1011716266,136000.00,Redacted under S43 FOI Act,Redacted under S43 FOI Act,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,Redacted under S43 FOI Act,OPERATIONAL DELIVERY,Redacted under S43 FOI Act,1011716266,27200.00,Redacted under S43 FOI Act,Redacted under S43 FOI Act,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-10,EXP - PURCHASE OF GOODS/SERVICES- OTHER - PROGRAMME EXP - LOCAL AUTHORITY GRANTS,REGULATORY DELIVERY,TRADING STANDARDS INSTITUTE (GRANTS),1011716171,137848.64,Feed Off. Costs 2020/21 Prog delivery (FH@PP). Feed Official Controls funding 2020/21. To deliver a programme of Official Controls (Food Hygiene at Primary Production) in 2020/21. (FS211003),SS15 6TH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-10,EXP - PURCHASE OF GOODS/SERVICES- OTHER - PROGRAMME EXP - LOCAL AUTHORITY GRANTS,REGULATORY DELIVERY,TRADING STANDARDS INSTITUTE (GRANTS),1011716171,464582.00,Feed Off. Costs 2020/21 Prog delivery (inland/ports). Feed Official Controls funding 2020/21. To deliver a programme of Official Controls (inland inspections/sampling & ports work) in 2020/21. (FS225002),SS15 6TH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-14,EXP - PURCHASE OF GOODS/SERVICES- OTHER - PROGRAMME EXP - LOCAL AUTHORITY GRANTS,ANIMAL FEED,TRADING STANDARDS INSTITUTE (GRANTS),1011716189,245830.00,Feed Off. Costs 2021/22 Prog delivery (inland/ports). Feed Official Controls funding 2021/22. To deliver a programme of Official Controls (inland inspections/sampling & ports work) in 2021/22. (FS225002),SS15 6TH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-14,EXP - PURCHASE OF GOODS/SERVICES- OTHER - PROGRAMME EXP - LOCAL AUTHORITY GRANTS,ANIMAL FEED,TRADING STANDARDS INSTITUTE (GRANTS),1011716189,30482.25,Feed Off. Costs 2021/22 NTS/TSI fees. Feed Official Controls funding 2021/22: Programme Management Costs (TSI/CTSI) (FS616020),SS15 6TH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,IPSOS MORI,1011716295,104449.00,Food and You 2 Survey  FS430662,E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-08,EXP - PURCHASE OF GOODS/SERVICES - SHARED SERV OUTSRCG- CIVIL SERV PENSION ADMIN,FINANCE,LONDON PENSIONS FUND AUTHORITY,1011716148,125000.00,SOP1-790506-173305-174097-LPFA MAY ERS,EC3N 4LP,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-24,EXP - PURCHASE OF GOODS/SERVICES - SHARED SERV OUTSRCG- CIVIL SERV PENSION ADMIN,FINANCE,LONDON PENSIONS FUND AUTHORITY,1011716250,125000.00,SOP1-796579-173305-174097-LPFA ERS,EC3N 4LP,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER SOFTWARE,COMMS,I10 LTD,1011716184,28600.00,FS430784 WP22 - Sharepoint content Design migration,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011716184,40000.00,FSA728 WP24 Application Modernisation (BC759),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011716184,8000.00,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011716184,22953.58,FSA728 WP20 Reducing Friction in International Trade (BC762),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011716184,4590.72,UK VAT - UK VAT,NG31 6JL,Admin
