Quarter 2 (July-September)  2015-16,,,,,,,,,,
FOOD STANDARDS AGENCY CHAIR AND BOARD ,,,,,,,,,,
Name,Job Title,Nature of gift / hospitality,Name of provider,Date gift / hospitality received,,,,,,
Tim Bennett,FSA Chair ,Refreshments (at Parliamentary Reception),Food and Drink Federation,06/07/2015,,,,,,
Tim Bennett,FSA Chair ,Lunch,Southend-on-Sea Council,08/07/2015,,,,,,
Tim Bennett,FSA Chair ,Accommodation and meals,Milan EXPO 2015,08-10/07/2015,,,,,,
Tim Bennett,FSA Chair ,Breakfast (at Royal Welsh Show),NFU Cymru,20/07/2015,,,,,,
Tim Bennett,FSA Chair ,Bottle of Wine,"Dairy Food Safety, Victoria, Australia",21/08/2015,,,,,,
Tim Bennett,FSA Chair ,Lunch (at 5 Years of FHRS Celebration),Norwich City Council,15/09/2015,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Quarter 2 (July-September)  2015-16,,,,,,,,,,
FOOD STANDARDS AGENCY CHIEF EXECUTIVE AND DIRECTORS,,,,,,,,,,
Name,Job Title,Nature of gift / hospitality,Name of provider,Date gift / hospitality received,,,,,,
Stephen Humphreys,Director of Communications,Dinner (at Supermeat and Fish Awards),Publisher of  the Meat Trades Journal,02/07/2015,,,,,,
Steve Wearne,Director of Policy,Evening meal following an invited presentation at an academic symposium,University of Cambridge,08/07/2015,,,,,,
Stephen Humphreys,Director of Communications,Drinks reception,Food and Drink Federation,10/07/2015,,,,,,
Catherine Brown,Chief Executive,Lunch whilst on an official visit,Cargill Meats,27/07/2015,,,,,,
Catherine Brown,Chief Executive,Lunch with Whitehall and Industry Group Chief Executive,Whitehall and Industry Group,20/08/2015,,,,,,
Catherine Brown,Chief Executive,Dinner,Association of Meat Inspectors,11/09/2015,,,,,,
,,,,,,,,,,
,,,,,,,,,,
