Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin or Capital Expenditure"
Food Standards Agency,Food Standards Agency,12/06/2014,Rent & management charges - AVH,Security & Estates,D T Z,380897,"1,513,314.85",PO 417100 RACK RENT QUARTERLY IN ADVANCE 24/06/2014 - 28/09/2014,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,20/06/2014,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2213053,"339,068.77",PO 418110 SOFTWARE - Microsoft,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,12/06/2014,Rent & management charges - AVH,Security & Estates,D T Z,380897,"302,662.97",PO 417100 RACK RENT QUARTERLY IN ADVANCE 24/06/2014 - 28/09/2014,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,20/06/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93689718,"280,720.46",PO 418175 MAY 2014 CORE SERVICES,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,20/06/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93655124,"257,396.50",PO 417850 CORE SERVICE CHARGE APRIL 2014,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,30/06/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8003941,"216,752.00","FS315015, Biotoxins Analysis May 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,06/06/2014,Project Programme expenditure,Animal Feed     ,Trading Standards Institute (GRANTS),ERS-33467-48835,"180,000.00",Official Controls Animal Feed - Trading Standards Coordination  Fees,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,FSAAPR14,"155,185.00",PO 417619 APRIL 2014 FUND VALUATION 2013,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,FSAMAY14,"155,165.00",PO 417619 MAY 14 FUND VALUATION 2013,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,ARE6835165140314,"148,592.00",Po 418096 AVH BUS RATES JUN 2014,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,10/06/2014,Project Programme expenditure,Delivery,Williams Lea Ltd,FSAWE14050008,"125,883.52",PO 417108 SFBB CATERING PACK REPRINT WITH 6PP,W2 6LG,Programme
Food Standards Agency,Food Standards Agency,30/06/2014,Rent & management charges - Outside London,Security & Estates,Defra C/o Capita,1002541468,"75,790.98",FOSS HSE 2013-14 Q4,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,20/06/2014,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2213053,"67,813.75",PO 418110 SOFTWARE - Microsoft,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,10/06/2014,Analysis of samples (non Trichinella),Operational Delivery,Food & Environment Research Agency,F0036707,"66,650.00",PO 417504 - SAMPLE ANALYSIS,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,University Of Liverpool,21443351,"56,990.00",PO 406580 FINAL RETENTION,L69 7ZX,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8003944,"50,987.16","FS315019, Phytoplankton Analysis for May 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,18/06/2014,IT Development projects,IT Strategy,Capita Secure Information Solutions Ltd,93655027,"48,312.40",PO 412481 CHARGES APR 14 BUILT IN DAYS SERVICE CHARGE,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,10/06/2014,Analysis of samples (non Trichinella),Operational Delivery,Food & Environment Research Agency,F0037099,"46,245.00",PO 417504 ANALYSIS,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Project Programme expenditure,Comms Directors Office,L B I Ltd,301433797,"45,000.00",PO 418024 APPLICATION SUPPORT & MAINTENANCE FEES,E1 6RU,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8003944,"44,400.00","FS315019, Phytoplankton Analysis for May 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Project Programme expenditure,Operations Local Delivery ,C E F A S,8003942,"40,448.58",VARIOUS POS SAMPLE ANALYSIS,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,06/06/2014,Project Programme expenditure,Comms Directors Office,T N S Uk Ltd,260134133,"37,807.20",PO 416674 FIELDWORK & ANALYSIS,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,The James Hutton Institute,SIINV/00001640a,"35,000.00","FS101056, The capacity and pathogenic potential of VTEC",DD2 5DA,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Conference and meeting facilities including accommodation,Comms Directors Office,Calder Conferences Ltd,121406,"33,938.96",PO 417271 MANAGEMENT CONFERENCE,LS16 6RF,Admin
Food Standards Agency,Food Standards Agency,12/06/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Leatherhead Food Research,1455643,"33,000.00",PO 415265 DATA MAPPING,KT22 7RY,Programme
