﻿Quarter,SpeciesCategory,Throughput,ThroughputArrivingInComplianceWithRegs,PercentageThroughputArrivingInComplianceWithRegs
2023 Q4,Buffalo,62,62,100
2023 Q4,Calves,20490,20486,99.98047828
2023 Q4,Cattle,458682,458481,99.95617879
2023 Q4,Goats,9347,9346,99.98930138
2023 Q4,Large Game,24479,24479,100
2023 Q4,Pigs,2051273,2050904,99.98201117
2023 Q4,Poultry,247151946,246910488,99.90230382
2023 Q4,Sheep,2872881,2872515,99.98726018
2023 Q4,Small Game,364221,364221,100
2023 Q4,Turkeys,1805236,1805180,99.99689791
