﻿TransactionDate,MerchantName,TransactionAmount,ReferenceNumber
03/01/2021,AWS EMEA,831.08,000009371013749
08/01/2021,WWW.ASPLI.COM,894.52,000007413725634
12/01/2021,CHARTERED INSTITUTE OF,858,000007404742202
12/01/2021,AMZNMKTPLACE AMAZON.CO,569.7,000007407495666
15/01/2021,INNER SPACE STATIONS L,725.99,000007414392196
20/01/2021,THE BRITISH TOXICOLOGY,650.00,000007421971560
26/01/2021,POSTURITE LTD,755.78,000009383065795
26/01/2021,CHARTERED INSTITUTE OF,655,000009383065799
29/01/2021,DIGITAL ID,2388,000009392931091
29/01/2021,MIDLAND SOFTWARE LTD -,717.6,000009393544895
