Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Progamme or Capital Expense"
Food Standards Agency,Food Standards Agency,04/09/2012,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002136,"200,766.00",PO 408473 PAU198 APR-JUN 2012 CHANNEL ISLANDS ELEMENT,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,04/09/2012,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002136,"40,153.20",PO 408473 PAU198 APR-JUN 2012 CHANNEL ISLANDS ELEMENT,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,04/09/2012,Programme Evidence & Research Expenditure,Food Production Branch,Animal Health and Veterinary Laboratories Agency,5000016436,"49,338.50",PO 407957 MONITORING PROGRAMME FOR CAMPYLOBACTER IN BROILER FLOCKS,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,06/09/2012,Programme Evidence & Research Expenditure,Food Production Branch,Gfk NOP Ltd,8272002569,"12,850.00",PO 406599 JULY/AUG INVOICE,SE1 9UL,Programme
Food Standards Agency,Food Standards Agency,06/09/2012,Programme Evidence & Research Expenditure,Food Production Branch,Gfk NOP Ltd,8272002569,"12,850.00",PO 406599 JULY/AUG INVOICE,SE1 9UL,Programme
Food Standards Agency,Food Standards Agency,06/09/2012,Project Programme expenditure,EU Regulatory ReFROM Branch,Scottish Agricultural College,20448549,"38,993.00",PO 406619 SAC REF 2064957 CONTRACT VLAUE DUE AS PS4 30/5/12,EH9 3JG,Programme
Food Standards Agency,Food Standards Agency,06/09/2012,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658SEP12,"152,004.00",PO 407405 68351658 BUSINESS RATES SEP 12,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,06/09/2012,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M8539,"26,929.85",PO 407801 SERVICE PROVISION ON CONTACT REF PAU229 FOR THE MONTH OF AUG 12,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,06/09/2012,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M8539,"15,613.20",PO 407801 SERVICE PROVISION ON CONTACT REF PAU229 FOR THE MONTH OF AUG 12,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,06/09/2012,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M8539,"2,842.41",PO 407801 SERVICE PROVISION ON CONTACT REF PAU229 FOR THE MONTH OF AUG 12,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,06/09/2012,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,M8539,"3,244.00",PO 407801 SERVICE PROVISION ON CONTACT REF PAU229 FOR THE MONTH OF AUG 12,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,06/09/2012,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M8539,"18,167.70",PO 407801 SERVICE PROVISION ON CONTACT REF PAU229 FOR THE MONTH OF AUG 12,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,10/09/2012,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,01-Sep-12,"138,333.33",PO 408024 RGFS/ACCOUNT 595,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,10/09/2012,ASD support services,IT Service Delivery,Capita Secure InFROMation Solutions Ltd,POI018922,"263,675.00",PO 409599 JULY 2012 SERVICE PROVISION,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,10/09/2012,Utilities,Security & Estates,E D F Energy,147,"30,513.44",PO 407776 ELECTRICITY BILL 1/8/12-31/8/12,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,10/09/2012,Utilities,Security & Estates,E D F Energy,147,"6,102.69",PO 407776 ELECTRICITY BILL 1/8/12-31/8/12,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,LI448159,318.4,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,LI448159,216.2,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,LI448159,88.8,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI448159,166.4,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Car hire expenses (short term),Area 3 North West England - Cluster 33,Capita Business Travel Ltd,LI448159,93.72,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Area 3 North West England - Cluster 36,Capita Business Travel Ltd,LI448159,303.2,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
