Lough,RepresentativeMonitoringPoints,SampleDate,Species,Category,EColi,CurrentStatus,Comments,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2023-01-16,Mussels,C,7900,Open ,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2023-02-06,Mussels,B,690,Open ,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2023-03-06,Mussels,C,7000,Open,,,,,,
Belfast ,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2023-01-03,Mussels,C,28000,Open ,Outwith notification issued 5.1.2023,,,,,
Belfast,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2023-02-13,Mussels ,C,4900,Open ,Outwith  notification issued 15.2.2023,,,,,
Belfast ,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2023-03-12,Mussels,C,24000,Open,Outwith notification issued 15.3.2023,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2023-01-16,Mussels,B,3300,Open ,,,,,,
Belfast ,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2023-02-06,Mussels,B,4600,Open,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2023-03-06,Mussels,C,4900,Open,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2023-01-03,Mussels,C,7000,Open ,Outwith notification issued 5.1.2023,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2023-02-13,Mussels ,B,1100,Open ,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2023-03-12,Mussels,B,2200,Open ,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2023-01-16,Mussels,C,11000,Open ,Outwith notification issued 19.1.2023,,,,,
Belfast,RMP5 - B20 - AFFNI53,2023-02-06,Mussels,A,130,Open ,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2023-03-06,Mussels,B,330,Open,,,,,,
Belfast,RMP6 - B24 - AFFNI56B,,Mussels,,,,Declassified 1 january 2023,,,,,Outwith notification issued 24.2.2022
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2023-01-09,Mussels,C,7900,Open ,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2023-02-07,Mussels,B,1300,Open,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2023-03-06,Mussels,C,17000,Open,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2023-01-09,Mussels,B,1300,Open ,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2023-02-07,Mussels,A,45,Open ,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2023-03-06,Mussels,A,<18,Open,,,,,,
Carlingford,"Production Area 4 C9 - AFFNI 39 - represents C7 AFFNI73, C15 AFFNI89 and C17 AFFNI92",2023-01-09,Oysters,A,230,Open ,,,,,,
Carlingford,"Production Area 4 C9 - AFFNI 39 - represents C7 AFFNI73, C15 AFFNI89 and C17 AFFNI92",2023-02-07,Oysters ,A,110,Open ,,,,,,
Carlingford,"Production Area 4 C9 - AFFNI 39 - represents C7 AFFNI73, C15 AFFNI89 and C17 AFFNI92",2023-03-06,Oysters,A,230,Open,,,,,,
Carlingford,Production Area 6  C11 - AFFNI 84,2023-01-09,Oysters,A,130,Open ,,,,,,
Carlingford,Production Area 6  C11 - AFFNI 84,2023-02-07,Oysters ,A,<18,Open,,,,,,
Carlingford,Production Area 6  C11 - AFFNI 84,2023-03-06,Oysters,A,45,Open,,,,,,
