Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling,DSPAlgae,ASPAlgae,PSPAlgae,"Other (Producers of Yessotoxins, Hepatotoxins and Icthytoxic and nuisance species)",Status,Comments
Belfast,B1 - AFFNI55,Mussels,2022-01-10,No harmful species observed,No harmful species observed ,No harmful species observed,,OPEN,
Belfast,B1 - AFFNI55,Mussels,2022-01-24,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Belfast,B1 - AFFNI55,Mussels,2022-02-07,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Belfast,B1 - AFFNI55,Mussels,2022-02-21,No harmful species observed,320,No harmful species observed,,OPEN,
Belfast,B1 - AFFNI55,Mussels,2022-03-07,No harmful species observed,1000,No harmful species observed,,OPEN,
Belfast,B1 - AFFNI55,Mussels,2022-03-28,No harmful species observed,2760,No harmful species observed,,OPEN,
Belfast,B1 - AFFNI55,Mussels,2022-04-12,No harmful species observed,120,No harmful species observed,,OPEN ,
Belfast,B1 - AFFNI55,Mussels,2022-04-25,20,200,No harmful species observed,,OPEN,
Belfast,B1 - AFFNI55,Mussels,2022-05-08,No harmful species observed,1880,No harmful species observed,,OPEN,
Belfast,B1 - AFFNI55,Mussels,2022-05-23,20,3740,No harmful species observed,,OPEN ,
Belfast,B1 - AFFNI55,Mussels,2022-06-05,20,15660,No harmful species observed,,OPEN ,
Belfast,B3 - AFFNI50,Mussels,2022-01-10,No harmful species observed,160,No harmful species observed,,OPEN,
Belfast,B3 - AFFNI50,Mussels,2022-01-24,No harmful species observed,1020,No harmful species observed,,OPEN,
Belfast,B3 - AFFNI50,Mussels,2022-02-07,No harmful species observed,160,No harmful species observed,,OPEN,
Belfast,B3 - AFFNI50,Mussels,2022-02-21,No harmful species observed,260,No harmful species observed,,OPEN,
Belfast,B3 - AFFNI50,Mussels,2022-03-07,No harmful species observed,760,No harmful species observed,,OPEN,
Belfast,B3 - AFFNI50,Mussels,2022-03-28,No harmful species observed,6840,No harmful species observed,,OPEN ,
Belfast,B3 - AFFNI50,Mussels,2022-04-12,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Belfast,B3 - AFFNI50,Mussels,2022-04-25,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Belfast,B3 - AFFNI50,Mussels,2022-05-08,No harmful species observed,1600,No harmful species observed,,OPEN,
Belfast,B3 - AFFNI50,Mussels,2022-05-23,20,2920,No harmful species observed,,OPEN ,
Belfast,B3 - AFFNI50,Mussels,2022-06-05,40,18320,No harmful species observed,,OPEN ,
Belfast,B12 - AFFNI54,Mussels,2022-01-10,No harmful species observed,40,No harmful species observed,,OPEN,
Belfast,B12 - AFFNI54,Mussels,2022-01-24,No harmful species observed,640,No harmful species observed,,OPEN,
Belfast,B12 - AFFNI54,Mussels,2022-02-07,No harmful species observed,1020,No harmful species observed,,OPEN,
Belfast,B12 - AFFNI54,Mussels,2022-02-21,No harmful species observed,260,No harmful species observed,,OPEN,
Belfast,B12 - AFFNI54,Mussels,2022-03-07,No harmful species observed,1240,No harmful species observed,,OPEN,
Belfast,B12 - AFFNI54,Mussels,2022-03-28,No harmful species observed,960,No harmful species observed,,OPEN,
Belfast,B12 - AFFNI54,Mussels,2022-04-12,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Belfast,B12 - AFFNI54,Mussels,2022-04-25,No harmful species observed,40,No harmful species observed,,OPEN,
Belfast,B12 - AFFNI54,Mussels,2022-05-08,No harmful species observed,2360,No harmful species observed,,OPEN,
Belfast,B12 - AFFNI54,Mussels,2022-05-23,60,6740,No harmful species observed,,OPEN ,
Belfast,B12 - AFFNI54,Mussels,2022-06-05,No harmful species observed,12340,No harmful species observed,,OPEN ,
Belfast,B20 - AFFNI53,Mussels,2022-01-10,No harmful species observed,160,No harmful species observed,,OPEN,
Belfast,B20 - AFFNI53,Mussels,2022-01-24,No harmful species observed,480,No harmful species observed,,OPEN,
Belfast,B20 - AFFNI53,Mussels,2022-02-07,No harmful species observed,640,No harmful species observed,,OPEN,
Belfast,B20 - AFFNI53,Mussels,2022-02-21,No harmful species observed,80,No harmful species observed,,OPEN,
Belfast,B20 - AFFNI53,Mussels,2022-03-07,No harmful species observed,640,No harmful species observed,,OPEN,
Belfast,B20 - AFFNI53,Mussels,2022-03-28,No harmful species observed,1620,No harmful species observed,,OPEN,
Belfast,B20 - AFFNI53,Mussels,2022-04-12,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Belfast,B20 - AFFNI53,Mussels,2022-04-25,No harmful species observed,120,No harmful species observed,,OPEN,
Belfast,B20 - AFFNI53,Mussels,2022-05-08,No harmful species observed,580,No harmful species observed,,OPEN,
Belfast,B20 - AFFNI53,Mussels,2022-05-23,No harmful species observed,3580,No harmful species observed,,OPEN ,
Belfast,B20 - AFFNI53,Mussels,2022-06-05,No harmful species observed,1820,No harmful species observed,,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2022-01-10,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,C7 - AFFNI73,Oysters,2022-01-10,No harmful species observed,80,No harmful species observed,,OPEN,
Carlingford,C9 - AFFNI39,Oysters,2022-01-10,No harmful species observed,120,No harmful species observed,,OPEN,
