Transaction date,Merchant name,Expense Type,Distribution Cost Centre,Billed amount
13-Aug-2014,HOUSE OF COMMONS         LONDON  SW1A ,1942 - Conference & meeting facilities,85250,5828.00
31-Jul-2014,AMERICAN COLLEGE OF TOXIC703-5470875  ,1326 - Staff training: Corp Strategy,85411,596.98
26-Aug-2014,INSTRUMENTS & CONTROLS   HULL         ,1636 - Meat inspection equip/consumables,85350,822.00
07-Aug-2014,GLASGOW CITY MISSION     GLASGOW G2 8 ,2449 - Project Programme Expenditure,85622,880.00
29-Jul-2014,PAYPAL  CLAIRELADYB      35314369001  ,2449 - Project Programme Expenditure,85622,725.00
10-Jul-2014,SCOTTISH                 STIRLING     ,2449 - Project Programme Expenditure,85622,1195.00
19-Aug-2014,IIA - UK & IRELAND       LONDON       ,1320 - Staff training: Region & HQ Admin,85550,1051.20
20-Aug-2014,DIGITALID.CO.UK          01614 755340 ,1758 - Security,85543,520.20
19-Aug-2014,NLA MEDIA ACCESS LTD     TUNBRIDGE WEL,1390 - Publicity charges,85611,1267.63
27-Jun-2014,NFU SCOTLAND LTD         INGLISTON    ,1364 - Incidental expenses,85611,621.00
24-Jul-2014,LANGSTANE PRESS LT       ABERDEEN     ,1658 - Reprographic services,85611,1800.00
01-Jul-2014,WWW.ICO.GOV.UK           03031231113 W,1820 - Subscriptions to pro bodies,85510,500.00
26-Aug-2014,WP-HANDS FREE COMP       HICKSTEAD    ,1588 - IT hardware/software purchases,85541,895.12
08-Aug-2014,THE ANSWER CENTRE        E'BURGH EH1  ,1504 - Telecoms networks & call charges,85541,530.78
11-Jul-2014,THE ANSWER CENTRE        E'BURGH EH1  ,1504 - Telecoms networks & call charges,85541,505.50
07-Aug-2014,OPEN UNIVERSITY MOTO     MILTON KEYNES,1320 - Staff training: Region & HQ Admin,85453,775.00
15-Jul-2014,BE-ACTIVE LTD            WIMBORNE     ,1646 - Other services,85520,807.19
07-Jul-2014,WWW.VETSONLINE.COM       01733383553  ,1386 - Recruitment & advertising charges,85520,1881.60
20-Aug-2014,BMJ CAREERS              LONDON       ,1386 - Recruitment & advertising charges,85520,1143.36
24-Jul-2014,HYGIENA INTERNATIONAL    WATFORD      ,1364 - Incidental expenses,85611,1162.35
