﻿DateOfIncident,Species,Category1,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
01/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to APHA for Investigation
01/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
01/04/2020,Sheep,Overgrown horn,4. Critical,,,,,,,Referred to APHA for Investigation
01/04/2020,Cattle,"Overgrown hoof
",4. Critical,,,,,,,Referred to APHA for Investigation
01/04/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
01/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
01/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
01/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
01/04/2020,Pigs,"Broken Leg
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
01/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to APHA for Investigation
01/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
01/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
01/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
01/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
02/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/04/2020,Poultry,Both carotid arteries and jugular veins are not severed,,,,,,4. Critical,,Welfare Enforcement Notice - WEL 11/34
02/04/2020,Pigs,Other,4. Critical,,,,,,,Referred to APHA for Investigation
02/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/04/2020,Sheep,"Reckless movement of animals or crates/modules causing stress or injury
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/04/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
03/04/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to APHA for Investigation
03/04/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to APHA for Investigation
03/04/2020,Pigs,"Broken jaw
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/04/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/04/2020,Poultry,Animal not killed by gassing,,,,,4. Critical,,,Referred for Investigation - ENF 11/6
03/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
03/04/2020,Poultry,Animal not killed by gassing,,,,,4. Critical,,,Written Advice
04/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/04/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/04/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
