WeekBeginning,Location,DateOfSample,NoOfSamples
03/04/2023,Belfast,03/04/2023,3
03/04/2023,Larne ,04/04/2023,1
03/04/2023,Carlingford ,04/04/2023,4
03/04/2023,Foyle ,05/04/2023,2
10/04/2023,Dundrum N,12/04/2023,1
10/04/2023,Killough ,12/04/2023,1
10/04/2023,Belfast,12/04/2023,2
24/04/2023,Dundrum S ,24/04/2023,1
24/04/2023,Skate Rock ,24/04/2023,1
24/04/2023,Paddy's Point ,25/04/2023,1
01/05/2023,Belfast ,02/05/2023,3
01/05/2023,Larne ,03/05/2023,1
01/05/2023,Carlingford ,03/05/2023,4
01/05/2023,Foyle ,03/05/2023,2
08/05/2023,Dundrum N ,09/05/2023,1
08/05/2023,Killough ,09/05/2023,1
08/05/2023,Belfast,09/05/2023,2
22/05/2023,Dundrum N ,22/05/2023,1
22/05/2023,Dundrum S ,22/05/2023,1
22/05/2023,Paddy's Point ,22/05/2023,1
22/05/2023,Skate Rock ,23/05/2023,1
29/05/2023,Foyle ,01/06/2023,2
05/06/2023,Belfast ,05/06/2023,3
05/06/2023,Larne ,06/06/2023,1
05/06/2023,Carlingford ,07/06/2023,4
12/06/2023,Belfast ,12/06/2023,2
12/06/2023,Dundrum N ,13/06/2023,1
12/06/2023,Killough ,13/06/2023,1
19/06/2023,Skate Rock ,19/06/2023,1
19/06/2023,Paddy's Point ,20/06/2023,1
26/06/2023,Dundrum S ,26/06/2023,1
