﻿TransactionDate,MerchantName,TransactionAmount,ReferenceNumber
01/02/2022,CIM,3900,000009911380693
03/02/2022,AWS EMEA,909.8,000007956687070
07/02/2022,GUARDIAN NEWS & MEDIA,1170,000007966726728
09/02/2022,NEWS UK & IRELAND COMM,2160,000007974371224
11/02/2022,JOHN WILEY & SONS PUBL,780,000007985809520
11/02/2022,PLAIN ENGLISH CAMPAIGN,1908,000007985809524
18/02/2022,WWW.ALLIESCOMPUTING.CO,1008,000009917778343
23/02/2022,SHAREGATE,7296.8,000009929375965
25/02/2022,THE BRITISH TOXICOLOGY,540,000009940046419
25/02/2022,THE BRITISH TOXICOLOGY,540,000009940046423
25/02/2022,LOOMIO CO-OPERATIVE,987.25,000009940046415
