Name,Title,Date From,Date To,Destination,Purpose,"Travel
 - air",Travel - rail,Travel - car / taxi / bus,Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
TARA SMITH, Director of People & Resources,14/07/2022,14/07/2022,York,Office / Site Visit,,34.45,,,,34.45,
TARA SMITH, Director of People & Resources,18/07/2022,18/07/2022,Bradford,Stakeholder Engagement,,5.35,,,,5.35,
TARA SMITH, Director of People & Resources,20/07/2022,20/07/2022,York,Office / Site Visit,,50.85,,,,50.85,
TARA SMITH, Director of People & Resources,25/07/2022,26/07/2022,London,Executive Management Team Meeting,,182.30,,312.79,,495.09,
TARA SMITH, Director of People & Resources,28/07/2022,28/07/2022,York,Senior Leadership Team Meeting,,34.45,,6.55,,41.00,
TARA SMITH, Director of People & Resources,23/08/2022,23/08/2022,Bradford,Stakeholder Engagement,,5.35,,,,5.35,
TARA SMITH, Director of People & Resources,20/09/2022,20/09/2022,York, Internal Meetings,,34.45,,5.00,,39.45,
TARA SMITH, Director of People & Resources,28/09/2022,29/09/2022,London,Executive Management Team Meeting,,486.20,,35.00,,521.20,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",26/07/2022,27/07/2022,,,330.66,,2.70,145.45,33.99,512.80,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",02/08/2022,02/08/2022,Dungannon,Office / Site Visit,,,25.65,,,25.65,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",08/08/2022,08/08/2022,Hillsborough,Office / Site Visit,,,12.60,,,12.60,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",21/09/2022,22/09/2022,Birmingham, Internal Meetings,291.77,25.00,2.70,232.60,74.98,627.05,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",28/09/2022,02/10/2022,London,Executive Management Team Meeting,314.66,50.00,2.70,25.00,65.99,458.35,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",03/08/2022,04/08/2022,London,Executive Management Team Meeting,,135.65,,199.50,,335.15,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",17/08/2022,17/08/2022,London,Executive Management Team Meeting,,161.85,,,,161.85,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",05/09/2022,06/09/2022,London and Cambridge ,Stakeholder Engagement,,246.90,12.00,81.62,,340.52,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",22/09/2022,22/09/2022,Birmingham ,Staff Event,,130.00,4.60,,,134.60,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",28/09/2022,29/09/2022,London,Executive Management Team Meeting,,191.80,,194.50,,386.30,
ANJALI JUNEJA,Acting Director of UK and International Affairs,09/08/2022,09/08/2022,London,Inter-governmental meeting,,,9.00,,,9.00,
ANJALI JUNEJA,Acting Director of UK and International Affairs,28/09/2022,29/09/2022,London,Executive Management Team Meeting,,,15.90,,,15.90,
JUNIOR JOHNSON,Director of Operations,11/07/2022,11/07/2022,Wakefield,Office / Site Visit,,115.25,,,,115.25,
JUNIOR JOHNSON,Director of Operations,11/07/2022,11/07/2022,York,Stakeholder Engagement,,,7.80,111.75,,119.55,
JUNIOR JOHNSON,Director of Operations,12/07/2022,12/07/2022,York,Office / Site Visit,,119.95,5.50,7.65,,133.10,
JUNIOR JOHNSON,Director of Operations,13/07/2022,13/07/2022,Milton Keynes,Office / Site Visit,,43.85,11.00,,,54.85,
JUNIOR JOHNSON,Director of Operations,01/08/2022,02/08/2022,Birmingham,Staff Event,,62.70,0.14,105.24,,168.08,
JUNIOR JOHNSON,Director of Operations,04/08/2022,05/08/2022,Manchester,Stakeholder Engagement,,217.95,22.80,31.30,,272.05,
JUNIOR JOHNSON,Director of Operations,20/09/2022,20/09/2022,Taunton,Office / Site Visit,,102.20,,,,102.20,
JUNIOR JOHNSON,Director of Operations,29/09/2022,30/09/2022,Glossop,Stakeholder Engagement,,68.85,81.47,65.55,,215.87,
