﻿TransactionDate,MerchantName,TransactionAmount,ReferenceNumber
02/10/2022,AWS EMEA,1564.8,000008520214180
03/10/2022,WWW.IOIC.ORG.UK,576,000008527079492
04/10/2022,ELECTRIC IRELAND,719.86,000008530877732
06/10/2022,SECURITY SERVICES GRP,1167.6,000008542308126
06/10/2022,UCLONLINESTORE,500,000008542308138
18/10/2022,DODS GROUP LIMITED,600,000010311621883
19/10/2022,WWW.THEMINDGYM.COM,1836,000010317005955
24/10/2022,WWW.FLEXITOG.COM,3369.82,000010338298437
25/10/2022,GUARDIAN NEWS & MEDIA,1170,000010346193413
28/10/2022,DIE AKADEMIE FRESENIUS,885.7,000008579758262
,,,
,,,
,,,
,,,
,,,
