DateOfIncident,Species,Category,OnFarmTransport,Unloading,Lairage,MovementRestraint,Stunning,Bleeding,BOMgtResp,Action
2010-03-29,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform Trading Standards
2010-03-29,Sheep,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2010-03-29,Pigs,lame,3. Major,,,,,,,Inform Trading Standards
2010-03-29,Cattle,weak animals,3. Major,,,,,,,Inform Trading Standards
2010-03-29,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-03-29,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-03-29,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-03-29,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-03-30,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform Trading Standards
2010-03-30,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-03-30,Pigs,Condition of vehicle delivering animals,3. Major,,,,,,,Inform Trading Standards
2010-03-30,Poultry,Protection from adverse weather conditions/thermal stress/injury during transport,3. Major,,,,,,,Inform Trading Standards
2010-03-30,Cattle,lame,3. Major,,,,,,,Inform Trading Standards
2010-03-30,Cattle,Handling within the lairage,,,,3. Major,,,,Verbal Advice
2010-03-31,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-03-31,Pigs,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2010-03-31,Poultry,Foot Pad Dermatitis,4. Critical,,,,,,,Inform DVM
2010-03-31,Pigs,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2010-03-31,Pigs,Injured animals,4. Critical,,,,,,,Inform Trading Standards
2010-03-31,Cattle,Condition of the animals at unloading,4. Critical,,,,,,,Inform Trading Standards
2010-03-31,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-01-04,Poultry,"Welfare on farm (Breast blisters, Foot pad dermatitis)",3. Major,,,,,,,Inform Trading Standards
2010-01-04,Poultry,Bruising And Fractures,3. Major,,,,,,,Inform Trading Standards
2010-01-04,Cattle,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2010-01-04,Cattle,weak animals,4. Critical,,,,,,,Inform DVM
2010-01-04,Sheep,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2010-01-04,Sheep,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2010-01-04,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2010-01-04,Poultry,Protection from adverse weather conditions/thermal stress/injury during transport,3. Major,,,,,,,Inform Trading Standards
2010-01-04,Poultry,Overstocking,4. Critical,,,,,,,Inform Trading Standards
2010-01-04,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-01-04,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-01-04,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-01-04,Poultry,Uncut Birds; ,,,,,,4. Critical,,Verbal Advice
2010-02-04,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2010-02-04,Poultry,Catching Damage,3. Major,,,,,,,Inform Trading Standards
2010-02-04,Cattle,in growing horns,4. Critical,,,,,,,Inform Trading Standards
2010-02-04,Poultry,Escaped/Loose Birds,,,3. Major,,,,,Verbal Advice
2010-02-04,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-02-04,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-02-04,Poultry,Appropriate no.of licensed slaughterers for all species,,,,,,,3. Major,Verbal Advice
2010-04-04,Poultry,Breast Blister,3. Major,,,,,,,Inform DVM
2010-05-04,Turkeys,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2010-05-04,Poultry,Uncut Birds; ,,,,,,4. Critical,,Verbal Advice
2010-05-04,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-05-04,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-05-04,Turkeys,Trained welfare personnel,,,,,,,3. Major,Verbal Advice
2010-06-04,Sheep,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2010-06-04,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2010-06-04,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2010-06-04,Sheep,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2010-06-04,Poultry,Escaped/Loose Birds,,,3. Major,,,,,Verbal Advice
2010-06-04,Cattle,Handling in race to stun pen,,,,3. Major,,,,Verbal Advice
2010-06-04,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-07-04,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2010-08-04,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2010-08-04,Sheep,in growing horns,4. Critical,,,,,,,Inform Trading Standards
2010-08-04,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-08-04,Pigs,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2010-08-04,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2010-08-04,Cattle,Pens overcrowded,,,3. Major,,,,,Verbal Advice
