WeekBeginning,Location,DateOfSample,NoOfSamples
03/01/2022,Skate Rock,04/01/2022,1
03/01/2022,Paddy's Point,04/01/2022,1
03/01/2022,Killough,05/01/2022,1
03/01/2022,Dundrum N,05/01/2022,1
10/01/2022,Belfast,10/01/2022,4
10/01/2022,Larne,11/01/2022,1
10/01/2022,Foyle,11/01/2022,2
10/01/2022,Carlingford,11/01/2022,4
17/01/2022,Killough,17/01/2022,1
17/01/2022,Dundrum N,17/01/2022,1
17/01/2022,Skate Rock,17/01/2022,1
17/01/2022,Paddy's Point,17/01/2022,1
24/01/2022,Belfast,24/01/2022,4
24/01/2022,Larne,25/01/2022,1
24/01/2022,Foyle,25/01/2022,2
24/01/2022,Carlingford,25/01/2022,4
31/01/2022,Killough,31/01/2022,1
31/01/2022,Dundrum N,31/01/2022,1
31/01/2022,Skate Rock,31/01/2022,1
31/01/2022,Paddy's Point,31/01/2022,1
07/02/2022,Belfast,07/02/2022,4
07/02/2022,Larne,08/02/2022,1
07/02/2022,Foyle,08/02/2022,2
07/02/2022,Carlingford,08/02/2022,4
14/02/2022,Killough,14/02/2022,1
14/02/2022,Dundrum N,14/02/2022,1
14/02/2022,Skate Rock,14/02/2022,1
14/02/2022,Paddy's Point,14/02/2022,1
21/02/2022,Belfast,21/02/2022,4
21/02/2022,Larne,22/02/2022,1
21/02/2022,Foyle,22/02/2022,2
21/02/2022,Carlingford,23/02/2022,4
28/02/2022,Killough,28/02/2022,1
28/02/2022,Dundrum N,28/02/2022,1
28/02/2022,Skate Rock,01/03/2022,1
28/02/2022,Paddy's Point,01/03/2022,1
07/03/2022,Belfast,07/03/2022,4
07/03/2022,Larne,08/03/2022,1
07/03/2022,Foyle,08/03/2022,2
07/03/2022,Carlingford,09/03/2022,4
14/03/2022,Killough,14/03/2022,1
14/03/2022,Dundrum N,14/03/2022,1
14/03/2022,Skate Rock,15/03/2022,1
14/03/2022,Paddy's Point,15/03/2022,1
21/03/2022,Larne,22/03/2022,1
21/03/2022,Foyle,22/03/2022,2
21/03/2022,Carlingford,22/03/2022,4
28/03/2022,Belfast,28/03/2022,4
28/03/2022,Killough,28/03/2022,1
28/03/2022,Dundrum N,28/03/2022,1
28/03/2022,Skate Rock,29/03/2022,1
28/03/2022,Paddy's Point,29/03/2022,1
