Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Food Standards Agency,Food Standards Agency,01/12/2010,Travel and Hotel,Procurement,Barclaycard Business Issuing,81281110,"52,684.86"
Food Standards Agency,Food Standards Agency,02/12/2010,IT hardware/software purchases ,ISTED HoD Portfolio Management,Security Partnerships,1006453,"8,431.00"
Food Standards Agency,Food Standards Agency,02/12/2010,IT hardware/software purchases ,ISTED HoD Portfolio Management,Security Partnerships,1006453,"7,650.00"
Food Standards Agency,Food Standards Agency,02/12/2010,IT hardware/software purchases ,ISTED HoD Portfolio Management,Security Partnerships,1006453,"5,563.00"
Food Standards Agency,Food Standards Agency,02/12/2010,IT hardware/software purchases ,ISTED HoD Portfolio Management,Security Partnerships,1006453,"1,475.43"
Food Standards Agency,Food Standards Agency,02/12/2010,IT hardware/software purchases ,ISTED HoD Portfolio Management,Security Partnerships,1006453,"1,338.75"
Food Standards Agency,Food Standards Agency,02/12/2010,IT hardware/software purchases ,ISTED HoD Portfolio Management,Security Partnerships,1006453,973.53
Food Standards Agency,Food Standards Agency,02/12/2010,IT equipment maintenance,ISTED HoD Portfolio Management,Security Partnerships,1006453,812
Food Standards Agency,Food Standards Agency,02/12/2010,IT equipment maintenance,ISTED HoD Portfolio Management,Security Partnerships,1006453,750
Food Standards Agency,Food Standards Agency,02/12/2010,IT equipment maintenance,ISTED HoD Portfolio Management,Security Partnerships,1006453,500
Food Standards Agency,Food Standards Agency,02/12/2010,IT equipment maintenance,ISTED HoD Portfolio Management,Security Partnerships,1006453,431
Food Standards Agency,Food Standards Agency,02/12/2010,IT equipment maintenance,ISTED HoD Portfolio Management,Security Partnerships,1006453,142.1
Food Standards Agency,Food Standards Agency,02/12/2010,IT equipment maintenance,ISTED HoD Portfolio Management,Security Partnerships,1006453,131.25
Food Standards Agency,Food Standards Agency,02/12/2010,IT equipment maintenance,ISTED HoD Portfolio Management,Security Partnerships,1006453,87.5
Food Standards Agency,Food Standards Agency,02/12/2010,IT equipment maintenance,ISTED HoD Portfolio Management,Security Partnerships,1006453,75.43
Food Standards Agency,Food Standards Agency,06/12/2010,Project Programme expenditure,Analysis & Research Branch,Agri-Food & Biosciences Institute,250007891,"28,766.22"
Food Standards Agency,Food Standards Agency,06/12/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Friedrich Schiller Universitat Jena,106046A,"35,489.00"
Food Standards Agency,Food Standards Agency,06/12/2010,Programme Evidence & Research Expenditure,Allergens,University College Cork,17210,"30,245.88"
