WeekBeginning,Location,DateOfSample,NoOfSamples
04/07/2022,Killough,04/07/2022,1
04/07/2022,Foyle,05/07/2022,2
18/07/2022,Dundrum N ,18/07/2022,1
18/07/2022,Dundrum S,18/07/2022,1
18/07/2022,Belfast ,18/07/2022,3
18/07/2022,Paddy's Point ,18/07/2022,1
18/07/2022,Larne,19/07/2022,1
18/07/2022,Skate Rock ,19/07/2022,1
18/07/2022,Carlingford ,20/07/2022,4
25/07/2022,Belfast ,25/07/2022,2
01/08/2022,Killough,01/08/2022,1
01/08/2022,Carlingford ,03/08/2022,4
08/08/2022,Dudrum N,09/08/2022,1
08/08/2022,Larne,09/08/2022,1
08/08/2022,Foyle,09/08/2022,2
15/08/2022,Dundrum N ,15/08/2022,1
15/08/2022,Dundrum S ,15/08/2022,1
15/08/2022,Belfast ,15/08/2022,3
15/08/2022,Paddy's Point ,15/08/2022,1
15/08/2022,Skate Rock ,16/08/2022,1
22/08/2022,Belfast ,22/08/2022,3
29/08/2022,Carlingford ,31/08/2022,4
05/09/2022,Killough,05/09/2022,1
05/09/2022,Belfast ,05/09/2022,3
05/09/2022,Larne,06/09/2022,1
05/09/2022,Foyle,06/09/2022,2
12/09/2022,Dundrum N ,12/09/2022,1
12/09/2022,Paddy's Point ,12/09/2022,1
13/09/2022,Skate Rock ,13/09/2022,1
19/09/2022,Dundrum S,19/09/2022,1
19/09/2022,Belfast ,19/09/2022,2
26/09/2022,Carlingford ,27/09/2022,4
