Distribution Cost Centre,Transaction date,Merchant name,Expense Type,Billed amount
85130,20-Jun-11,HILTON                   BELFAST 3180 ,1090 - Actual Bed and breakfast costs,1870
85130,20-Jun-11,HILTON                   BELFAST 3180 ,1942 - Conference & meeting facilities,1761.05
85130,20-Jun-11,HILTON                   BELFAST 3180 ,1358 - Hospitality,1761.05
85110,20-Jun-11,HILTON                   BELFAST 3180 ,1090 - Actual Bed and breakfast costs,880
85510,17-Jun-11,HILTON                   BELFAST 3180 ,1090 - Subsistence 24 hour subsistence,660
85110,20-Jun-11,HILTON                   BELFAST 3180 ,1090 - Actual Bed and breakfast costs,880
85830,07-Jun-11,VALUE CABS               BELFAST      ,1051 - Travel UK Taxi/Bus/Tube,536.62
85830,03-Jun-11,GOVERNMENT KNOWLEDGE L   LONDON       ,1320 - Staff training: Region & HQ Admin,900
85622,07-Jun-11,RHASS OFFICE             EDINBURGH    ,2449 - Project Programme Expenditure,740
85622,07-Jun-11,RHASS OFFICE             EDINBURGH    ,2449 - Project Programme Expenditure,700
85350,15-Jun-11,BANNER BUSINESS SUPPL    NORWICH      ,1650 - Stationery,520.56
85350,26-May-11,BANNER BUSINESS SUPPL    NORWICH      ,1650 - Stationery,642.51
85350,24-Jun-11,BANNER BUSINESS SUPPL    NORWICH      ,1650 - Stationery,981.15
85611,07-Jun-11,HOLYROOD                 EDINBURGH    ,1390 - Publicity charges,3992.4
85622,23-Jun-11,QUALITY HOTEL            EDINBURGH    ,1358 - Hospitality,563.5
85830,22-Jun-11,CIPFA FINANCE            LONDON WC2N  ,1320 - Staff training: Region & HQ Admin,2386.8
85830,13-Jun-11,THE SAVILLE GROUP        BELFAST      ,1620 - Office machinery: hire,534
85830,13-Jun-11,CAFE VAUDEVILLE          BELFAST      ,2449 - Project Programme Expenditure,1462.5
85350,02-Jun-11,GREENHAM TRADING LTD     LEEDS        ,1362 - Protective Clothes & Safety Equip,575.34
85350,01-Jun-11,GREENHAM TRADING LTD     LEEDS        ,1362 - Protective Clothes & Safety Equip,795.52
85350,15-Jun-11,GREENHAM TRADING LTD     ISLEWORTH    ,1362 - Protective Clothes & Safety Equip,526.89
85350,16-Jun-11,GREENHAM TRADING LTD     ISLEWORTH    ,1362 - Protective Clothes & Safety Equip,718.46
85350,21-Jun-11,GREENHAM TRADING LTD     LEEDS        ,1362 - Protective Clothes & Safety Equip,501.53
85350,17-Jun-11,GREENHAM TRADING LTD     ISLEWORTH    ,1362 - Protective Clothes & Safety Equip,660.06
85350,27-May-11,GREENHAM TRADING LTD     ISLEWORTH    ,1362 - Protective Clothes & Safety Equip,592.71
85350,26-May-11,GREENHAM TRADING LTD     ISLEWORTH    ,1362 - Protective Clothes & Safety Equip,664.8
85530,21-Jun-11,ACHILLES INFORMAT        ABINGDON     ,1320 - Staff training: Region & HQ Admin,672
85611,02-Jun-11,DIOXIN                   BRUXELLES    ,1942 - Conference & meeting facilities,683.25
85550,23-Jun-11,IIA - UK & IRELAND       LONDON       ,1320 - Staff training: Region & HQ Admin,726
85611,07-Jun-11,GILES INSUR BROKERS LT   GLASGOW  G2  ,1962 - PUS cars servicing and repairs,2423
