﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,SCIENTIFIC METHODS AND LABORATORY POLICY,UK HEALTH SECURITY AGENCY,2011700121,65497.34,FS516010 - National Reference Laboratory for Microbiology,NW9 5EQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,SCIENTIFIC METHODS AND LABORATORY POLICY,UK HEALTH SECURITY AGENCY,2011700121,-12449.75,FS516010: NRL for Microbiology Redacted under Section 40 FOI Act,NW9 5EQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,SCIENTIFIC METHODS AND LABORATORY POLICY,UK HEALTH SECURITY AGENCY,2011700121,12449.75,FS516010: NRL for Microbiology Redacted under Section 40 FOI Act,NW9 5EQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,GOVERNMENT PROPERTY AGENCY,1011716936,189.67,Clive House Property Charges,EH3 8EG,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,GOVERNMENT PROPERTY AGENCY,1011716936,445163.31,SOP1-829571-ABailey-174079-CLIVE HOUSE PROPERTY CHARGE,EH3 8EG,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ACHIEVING BUSINESS COMPLIANCE,DEPARTMENT FOR EDUCATION,2011700122,100000,ABC:  Levers and Interventions,CV1 2WT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ACHIEVING BUSINESS COMPLIANCE,DEPARTMENT FOR EDUCATION,2011700122,20000,UK VAT - UK VAT,CV1 2WT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,COREAZURE LTD,1011716938,88996.62,FS430798 Microsoft Azure CSP Subscriptions and Licenses (BC798),EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,COREAZURE LTD,1011716938,17799.32,UK VAT - UK VAT,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,SCIENTIFIC METHODS AND LABORATORY POLICY,C E F A S,2011700124,-5699,FSA and UK National Reference Laboratory for Anisakis,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,SCIENTIFIC METHODS AND LABORATORY POLICY,C E F A S,2011700124,2802,FSA and UK National Reference Laboratory for Anisakis,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,SCIENTIFIC METHODS AND LABORATORY POLICY,C E F A S,2011700124,2802,FSA and UK National Reference Laboratory for Anisakis,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700124,23166.51,Phytoplankton analysis for shellfish official controls 2021-22,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700124,22539,Classification management - Shellfish official controls,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700124,36961.16,Biotoxin official controls - Shellfish,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011716940,64300,FSA715 SOW022 FSA Strategic Surveillance Program FHRS Enhancement (BC904),W2 6BD,Capital
