Food Standards 2013/14,,,,,,,,,,,,,,,,,,
Country,Authority Type,Authority Name,Total number of establishments (inc unrated) (1),Number of establishments not yet rated for intervention (1),Total % of Interventions achieved (exc unrated),Total % of Interventions achieved - Premises Rated A,Total % of Interventions achieved - Premises Rated B,Total % of Interventions achieved - Premises Rated C,Total % of Interventions achieved - Premises Unrated ,"Total number of establishments subject to formal enforcement actions - Seizure, detention and surrender of food",Total number of establishments subject to formal enforcement actions - Simple Cautions,Total number of establishments subject to formal enforcement actions - Written Warnings,Total number of establishments subject to formal enforcement actions - Prosecutions,,,,,
England,County Council,Buckinghamshire,"4,164",195,6.60,100.00,18.29,3.71,88.89,0,0,0,0,,,,,
England,County Council,Cambridgeshire,"4,779",0,27.24,47.62,11.89,98.84,100.00,0,0,27,0,,,,,
England,County Council,Cumbria,"5,620",173,75.33,100.00,83.69,73.73,100.00,0,1,65,0,,,,,
England,County Council,Derbyshire,"8,288",0,14.09,100.00,21.79,4.37,100.00,0,0,28,2,,,,,
England,County Council,Devon & Somerset,"18,530",386,91.23,46.34,84.15,97.50,98.64,0,0,282,0,,,,,
England,County Council,Dorset,"4,548",405,97.09,100.00,97.00,93.94,NR,0,1,38,1,,,,,
England,County Council,East Sussex,"5,417",42,43.11,90.00,64.91,18.75,90.91,0,0,0,0,,,,,
England,County Council,Essex,"14,391","4,960",93.73,70.31,97.32,100.00,97.10,5,1,16,7,,,,,
England,County Council,Gloucestershire,"3,660",51,100.00,100.00,100.00,NR,100.00,0,0,0,0,,,,,
England,County Council,Hampshire,"8,449",1,15.16,99.50,25.44,0.86,98.72,0,1,67,0,,,,,
England,County Council,Hertfordshire,"6,306",106,100.00,100.00,100.00,100.00,100.00,0,0,14,0,,,,,
England,County Council,Kent,"12,926","1,517",99.04,100.00,98.96,98.84,100.00,0,1,29,0,,,,,
England,County Council,Lancashire,"10,831",59,2.54,100.00,2.53,0.57,64.10,0,1,49,0,,,,,
England,County Council,Leicestershire,"2,922",43,96.15,100.00,90.54,99.43,100.00,0,0,24,0,,,,,
England,County Council,Lincolnshire,"7,906",493,43.19,71.88,84.49,23.27,56.76,0,1,32,4,,,,,
England,County Council,Norfolk ,"6,443",0,100.00,100.00,100.00,100.00,100.00,0,0,44,2,,,,,
England,County Council,North Yorkshire ,"8,415",1,51.58,86.62,50.00,46.11,100.00,0,0,44,0,,,,,
England,County Council,Northamptonshire,"4,391",87,58.72,90.32,42.53,94.12,91.89,1,0,41,0,,,,,
England,County Council,Nottinghamshire ,"5,753",0,48.33,100.00,63.16,17.53,100.00,1,0,0,1,,,,,
England,County Council,Oxfordshire,"5,944",905,4.96,40.68,6.63,3.03,3.15,0,0,34,1,,,,,
England,County Council,Staffordshire,"5,325",45,29.62,100.00,51.87,20.08,97.01,5,0,301,0,,,,,
England,County Council,Suffolk,"8,807","8,047",23.33,66.20,12.29,38.89,100,0,2,1,0,,,,,
England,County Council,Surrey,"7,894",194,24.54,50.00,37.34,22.01,88.16,0,0,85,0,,,,,
England,County Council,Warwickshire,"5,612",761,1.83,100.00,2.02,0.69,2.32,0,0,0,0,,,,,
England,County Council,West Sussex,"9,084",40,100.00,100.00,100.00,100.00,100.00,0,1,151,0,,,,,
England,County Council,Worcestershire,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,,,,,
England,London Borough,Barking & Dagenham,,,81.83,83.33,88.49,70.57,100.00,0,0,21,0,,,,,
England,London Borough,Barnet,,,97.23,100.00,93.71,99.29,83.95,7,0,0,0,,,,,
England,London Borough,Bexley,,,95.81,100.00,95.20,95.92,100.00,0,0,238,0,,,,,
England,London Borough,Brent,,,23.19,30.43,46.73,6.02,57.47,1,0,13,0,,,,,
England,London Borough,Bromley,,,77.98,50.00,78.71,77.73,100.00,2,0,9,0,,,,,
England,London Borough,Camden (5),,,94.79,100.00,98.34,89.74,100.00,,,,,,,,,
England,London Borough,City of London,,,77.60,50.00,77.78,77.92,100.00,0,0,90,0,,,,,
England,London Borough,Croydon,,,89.90,100.00,95.35,85.45,100.00,1,0,66,0,,,,,
England,London Borough,Ealing,,,23.42,16.42,20.13,32.19,100.00,0,0,312,1,,,,,
England,London Borough,Enfield,,,31.46,100.00,44.50,14.29,100.00,1,0,89,0,,,,,
England,London Borough,Greenwich,,,87.03,100.00,86.63,87.07,100.00,1,0,52,1,,,,,
England,London Borough,Hackney,,,89.23,100.00,93.31,82.52,100.00,0,0,431,1,,,,,
England,London Borough,Hammersmith & Fulham,,,87.26,100.00,78.98,99.53,100.00,0,1,23,0,,,,,
England,London Borough,Haringey,,,61.03,100.00,64.71,52.70,100.00,1,0,32,0,,,,,
England,London Borough,Harrow,,,44.42,NR,30.77,47.30,100.00,1,0,48,0,,,,,
England,London Borough,Havering,,,22.87,93.75,28.08,13.52,51.69,0,1,141,1,,,,,
England,London Borough,Hillingdon,,,78.12,100.00,94.31,75.24,97.43,3,1,270,0,,,,,
England,London Borough,Hounslow,,,97.91,100.00,99.68,97.08,100.00,0,0,597,0,,,,,
England,London Borough,Islington,,,92.16,96.00,99.25,89.67,100.00,1,0,41,0,,,,,
England,London Borough,Kensington & Chelsea,,,87.62,100.00,99.41,83.30,83.69,0,0,129,0,,,,,
England,London Borough,Kingston-Upon-Thames,,,17.87,100.00,100.00,11.13,40.71,3,0,26,0,,,,,
England,London Borough,Lambeth,,,65.92,50.00,64.00,69.32,57.24,14,0,555,0,,,,,
England,London Borough,Lewisham,,,25.25,27.27,34.78,15.06,100.00,0,0,20,0,,,,,
